Municipal distribution. 2002
Alt Pirineu i Aran
Geographical origin: Nothern Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=c7&t=2002
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Vielha e Mijaran,238,86,2838,3613
"Seu d'Urgell, la",703,63,2079,896
Puigcerdà,727,30,990,413
"Pobla de Segur, la",54,18,594,3333
Oliana,38,18,594,4737
Bossòst,65,18,594,2769
Alt Àneu,22,14,462,6364
Vilaller,20,7,231,3500
Tremp,253,7,231,277
Naut Aran,66,7,231,1061
"Pont de Suert, el",75,6,198,800
Montellà i Martinet,13,6,198,4615
Other municipalities,871,23,759,264
Alt Pirineu i Aran,3.145,303,10000,963

