Población extranjera a 1 de enero. Por países. 2002
Girona
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2002
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Marruecos;984;610;1594;65,98;1,52
Gambia;320;238;558;23,10;5,97
Argelia;82;20;102;4,22;2,31
Senegal;44;34;78;3,23;1,89
Mali;26;8;34;1,41;2,21
Guinea;..;..;10;0,41;0,50
Guinea Ecuatorial;..;..;10;0,41;1,55
Mauritania;..;..;6;0,25;0,67
Sierra Leona;..;..;5;0,21;1,72
Guinea-Bissau;..;..;4;0,17;0,69
Nigeria;..;..;4;0,17;0,29
Resto de países;..;..;11;0,46;..
Total continent;1493;923;2416;100,00;..

