Foreign population by age and sex. 2022
Rubí
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c7
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,108,113,221,832,218
5-9 years,75,78,153,576,151
10-14 years,45,56,101,380,100
15-19 years,70,40,110,414,109
20-24 years,104,61,165,621,163
25-29 years,134,100,234,881,231
30-34 years,153,154,307,1156,303
35-39 years,177,139,316,1190,312
40-44 years,195,144,339,1277,335
45-49 years,149,83,232,874,229
50-54 years,90,59,149,561,147
55-59 years,61,64,125,471,124
60-64 years,51,27,78,294,077
65-69 years,31,26,57,215,056
70-74 years,8,22,30,113,030
75-79 years,8,12,20,075,020
80-84 years,6,6,12,045,012
85 years or more,..,..,6,023,006
Total,1.468,1.187,2.655,10000,2624
%,5529,4471,10000,,

