Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Badalona
Origen geogràfic: Perú
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d348&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;10;13;23;4,26;0,07
De 5 a 9 anys;8;7;15;2,78;0,05
De 10 a 14 anys;12;13;25;4,63;0,08
De 15 a 19 anys;14;13;27;5,00;0,08
De 20 a 24 anys;16;18;34;6,30;0,11
De 25 a 29 anys;24;33;57;10,56;0,18
De 30 a 34 anys;46;55;101;18,70;0,32
De 35 a 39 anys;36;38;74;13,70;0,23
De 40 a 44 anys;27;29;56;10,37;0,17
De 45 a 49 anys;24;27;51;9,44;0,16
De 50 a 54 anys;15;19;34;6,30;0,11
De 55 a 59 anys;4;12;16;2,96;0,05
De 60 a 64 anys;..;..;6;1,11;0,02
De 65 a 69 anys;..;..;6;1,11;0,02
De 70 a 74 anys;..;..;7;1,30;0,02
De 75 a 79 anys;..;..;6;1,11;0,02
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;247;293;540;100,00;1,69
%;45,74;54,26;100,00;;

