Foreign population by age and sex. 2014
Vallès Occidental
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c7&t=2014
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,1.963,1.906,3.869,1489,418
5-9 years,1.363,1.263,2.626,1010,284
10-14 years,788,716,1.504,579,163
15-19 years,776,754,1.530,589,165
20-24 years,854,909,1.763,678,191
25-29 years,1.168,1.332,2.500,962,270
30-34 years,1.824,1.353,3.177,1222,343
35-39 years,2.075,1.144,3.219,1239,348
40-44 years,1.541,776,2.317,891,250
45-49 years,953,549,1.502,578,162
50-54 years,522,373,895,344,097
55-59 years,308,198,506,195,055
60-64 years,150,98,248,095,027
65-69 years,61,70,131,050,014
70-74 years,47,57,104,040,011
75-79 years,33,38,71,027,008
80-84 years,13,11,24,009,003
85 years or more,..,..,5,002,<001
Total,14.440,11.551,25.991,10000,2810
%,5556,4444,10000,,

