Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Catalunya
Origen geogràfic: República Dominicana
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d326
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;403;377;780;4,15;0,06
De 5 a 9 anys;389;373;762;4,05;0,06
De 10 a 14 anys;448;458;906;4,82;0,07
De 15 a 19 anys;631;676;1307;6,95;0,10
De 20 a 24 anys;847;900;1747;9,29;0,14
De 25 a 29 anys;1114;1161;2275;12,09;0,18
De 30 a 34 anys;1275;1308;2583;13,73;0,20
De 35 a 39 anys;1228;1137;2365;12,57;0,19
De 40 a 44 anys;1036;982;2018;10,73;0,16
De 45 a 49 anys;793;788;1581;8,41;0,12
De 50 a 54 anys;551;510;1061;5,64;0,08
De 55 a 59 anys;295;327;622;3,31;0,05
De 60 a 64 anys;127;177;304;1,62;0,02
De 65 a 69 anys;74;130;204;1,08;0,02
De 70 a 74 anys;41;100;141;0,75;0,01
De 75 a 79 anys;31;60;91;0,48;<0,01
De 80 a 84 anys;10;27;37;0,20;<0,01
85 anys o més;6;20;26;0,14;<0,01
Total;9299;9511;18810;100,00;1,48
%;49,44;50,56;100,00;;

