Població a 1 de gener. Total i estrangera. 2000-2022
Comarques Gironines
Origen geogràfic: Kazakhstan
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d443
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;777768;159869;238;0,03;0,15;59;32,96
2021;770988;157452;179;0,02;0,11;-14;-7,25
2020;766681;157771;193;0,03;0,12;13;7,22
2019;756193;149921;180;0,02;0,12;11;6,51
2018;747464;142534;169;0,02;0,12;12;7,64
2017;741452;138857;157;0,02;0,11;15;10,56
2016;739249;139802;142;0,02;0,10;26;22,41
2015;738682;141542;116;0,02;0,08;-1;-0,85
2014;741724;148005;117;0,02;0,08;7;6,36
2013;746777;158337;110;0,01;0,07;19;20,88
2012;746562;160336;91;0,01;0,06;1;1,11
2011;741899;158903;90;0,01;0,06;23;34,33
2010;738352;159463;67;<0,01;0,04;-11;-14,10
2009;732918;157295;78;0,01;0,05;3;4,00
2008;716858;146112;75;0,01;0,05;31;70,45
2007;691882;126616;44;<0,01;0,03;13;41,94
2006;673351;114025;31;<0,01;0,03;1;3,33
2005;650601;98266;30;<0,01;0,03;20;200,00
2004;622936;77554;10;<0,01;0,01;4;66,67
2003;606806;68290;6;<0,01;<0,01;1;20,00
2002;585421;52730;5;<0,01;<0,01;1;25,00
2001;567552;39805;4;<0,01;0,01;..;..
2000;553964;34656;..;..;..;..;..

