Població estrangera a 1 de gener. Per municipis. 2012
Comarques Centrals
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=b3&t=2012
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Manresa;14053;2542;29,77;18,09
Vic;10232;1616;18,92;15,79
Berga;2327;482;5,64;20,71
Moià;705;291;3,41;41,28
Tona;661;276;3,23;41,75
Torelló;1640;252;2,95;15,37
Manlleu;4609;251;2,94;5,45
Sant Vicenç de Castellet;1098;208;2,44;18,94
Súria;481;182;2,13;37,84
Solsona;1583;174;2,04;10,99
Centelles;356;128;1,50;35,96
Navarcles;363;125;1,46;34,44
Sant Fruitós de Bages;487;110;1,29;22,59
Sant Joan de Vilatorrada;1009;97;1,14;9,61
Puig-reig;274;93;1,09;33,94
Navàs;561;88;1,03;15,69
Artés;543;87;1,02;16,02
Taradell;445;80;0,94;17,98
Roda de Ter;707;74;0,87;10,47
Sallent;408;63;0,74;15,44
Castellbell i el Vilar;213;61;0,71;28,64
Bagà;101;53;0,62;52,48
Esquirol, l';127;51;0,60;40,16
Gironella;564;50;0,59;8,87
Cardona;294;50;0,59;17,01
Avinyó;252;48;0,56;19,05
Monistrol de Montserrat;311;46;0,54;14,79
Seva;168;42;0,49;25,00
Santpedor;358;42;0,49;11,73
Sant Salvador de Guardiola;101;39;0,46;38,61
Calldetenes;191;39;0,46;20,42
Balenyà;330;38;0,44;11,52
Santa Maria d'Oló;50;34;0,40;68,00
Guardiola de Berguedà;76;32;0,37;42,11
Masies de Voltregà, les;137;31;0,36;22,63
Callús;192;31;0,36;16,15
Sant Hipòlit de Voltregà;383;30;0,35;7,83
Sant Martí de Centelles;120;29;0,34;24,17
Sant Pere de Torelló;238;28;0,33;11,76
Sant Julià de Vilatorta;139;27;0,32;19,42
Sant Llorenç de Morunys;147;27;0,32;18,37
Calaf;844;26;0,30;3,08
Sant Quirze de Besora;231;25;0,29;10,82
Prats de Lluçanès;151;23;0,27;15,23
Gurb;78;22;0,26;28,21
Pont de Vilomara i Rocafort, el;240;21;0,25;8,75
Viladrau;128;18;0,21;14,06
Pobla de Lillet, la;42;17;0,20;40,48
Monistrol de Calders;35;17;0,20;48,57
Calders;28;17;0,20;60,71
Santa Eugènia de Berga;225;16;0,19;7,11
Casserres;68;16;0,19;23,53
Avià;105;16;0,19;15,24
Castellgalí;116;15;0,18;12,93
Borredà;104;15;0,18;14,42
Balsareny;348;15;0,18;4,31
Sant Vicenç de Torelló;104;14;0,16;13,46
Perafita;36;13;0,15;36,11
Olost;25;13;0,15;52,00
Oristà;14;11;0,13;78,57
Tavèrnoles;17;10;0,12;58,82
Olvan;21;9;0,11;42,86
Cercs;46;8;0,09;17,39
Santa Eulàlia de Riuprimer;49;8;0,09;16,33
Sant Boi de Lluçanès;27;8;0,09;29,63
Masies de Roda, les;40;8;0,09;20,00
Castellnou de Bages;20;8;0,09;40,00
Folgueroles;40;6;0,07;15,00
Olius;24;6;0,07;25,00
Sora;6;5;0,06;83,33
Sant Feliu Sasserra;73;5;0,06;6,85
Pujalt;16;5;0,06;31,25
Montesquiu;77;5;0,06;6,49
Collsuspina;8;5;0,06;62,50
Marganell;23;4;0,05;17,39
Rajadell;20;4;0,05;20,00
Montmajor;36;4;0,05;11,11
Castellar de n'Hug;6;4;0,05;66,67
Vidrà;9;4;0,05;44,44
Resta de municipis;458;47;0,55;10,26
Comarques Centrals;50972;8540;100,00;16,75

