Total and foreign population series. 2000-2022
Alta Ribagorça
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c7&t=2009
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,3958,484,131,3.31,27.07,-8,-5.76
2021,3945,492,139,3.52,28.25,8,6.11
2020,3825,468,131,3.42,27.99,11,9.17
2019,3802,437,120,3.16,27.46,23,23.71
2018,3774,410,97,2.57,23.66,-1,-1.02
2017,3827,428,98,2.56,22.90,2,2.08
2016,3867,430,96,2.48,22.33,1,1.05
2015,3884,437,95,2.45,21.74,-10,-9.52
2014,3873,456,105,2.71,23.03,3,2.94
2013,4097,642,102,2.49,15.89,-5,-4.67
2012,4235,695,107,2.53,15.40,-12,-10.08
2011,4284,738,119,2.78,16.12,-3,-2.46
2010,4278,735,122,2.85,16.60,-7,-5.43
2009,4375,782,129,2.95,16.50,-3,-2.27
2008,4332,759,132,3.05,17.39,23,21.10
2007,4123,582,109,2.64,18.73,13,13.54
2006,4074,511,96,2.36,18.79,18,23.08
2005,4004,450,78,1.95,17.33,30,62.50
2004,3796,288,48,1.26,16.67,22,84.62
2003,3687,193,26,0.71,13.47,10,62.50
2002,3655,116,16,0.44,13.79,10,166.67
2001,3617,64,6,0.17,9.38,0,0.00
2000,3612,41,6,0.17,14.63,..,..

