Total and foreign population series. 2000-2022
Segrià
Geographical origin: Southern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c18&t=2014
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,212388,42689,1304,0.61,3.05,123,10.41
2021,211609,41653,1181,0.56,2.84,89,8.15
2020,211840,40674,1092,0.52,2.68,216,24.66
2019,209818,38507,876,0.42,2.27,82,10.33
2018,208638,37128,794,0.38,2.14,55,7.44
2017,208059,36779,739,0.36,2.01,23,3.21
2016,208881,37926,716,0.34,1.89,-10,-1.38
2015,209324,38508,726,0.35,1.89,15,2.11
2014,209768,39605,711,0.34,1.80,47,7.08
2013,210141,40924,664,0.32,1.62,64,10.67
2012,209965,40997,600,0.29,1.46,80,15.38
2011,207633,39767,520,0.25,1.31,63,13.79
2010,205724,38601,457,0.22,1.18,49,12.01
2009,203279,36939,408,0.20,1.10,111,37.37
2008,197391,32075,297,0.15,0.93,78,35.62
2007,190558,26118,219,0.11,0.84,86,64.66
2006,187326,23606,133,0.07,0.56,43,47.78
2005,183954,20449,90,0.05,0.44,64,246.15
2004,176618,13377,26,0.01,0.19,18,225.00
2003,173092,9952,8,<0.01,0.08,0,0.00
2002,169593,6746,8,<0.01,0.12,0,0.00
2001,166826,4166,8,<0.01,0.19,2,33.33
2000,165198,3336,6,<0.01,0.18,..,..

