Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2004
Alt Empordà
Origen geográfico: Caribe
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c13&t=2004
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;6;2,28;0,03
De 5 a 9 años;..;..;7;2,66;0,04
De 10 a 14 años;10;4;14;5,32;0,08
De 15 a 20 años;..;..;10;3,80;0,06
De 20 a 24 años;10;15;25;9,51;0,14
De 25 a 29 años;12;42;54;20,53;0,31
De 30 a 34 años;21;36;57;21,67;0,33
De 35 a 39 años;10;24;34;12,93;0,20
De 40 a 44 años;6;12;18;6,84;0,10
De 44 a 49 años;..;..;15;5,70;0,09
De 50 a 54 años;..;..;13;4,94;0,07
De 55 a 59 años;..;..;5;1,90;0,03
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;90;173;263;100,00;1,51
%;34,22;65,78;100,00;;

