Población extranjera a 1 de enero. Por distritos. 2008
Lleida
Origen geográfico: América Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c12&t=2008
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;4549;17;15,60;0,37
Distrito II;2054;5;4,59;0,24
Distrito III;1989;..;..;..
Distrito IV;4895;17;15,60;0,35
Distrito V;2292;23;21,10;1,00
Distrito VI;6215;30;27,52;0,48
Distrito VII;1756;5;4,59;0,28
Distrito VIII;144;..;..;..
Distrito IX;122;7;6,42;5,74
Total;24016;109;100,00;0,45

