Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Vilanova i la Geltrú
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;25;22;47;2,90;0,69
De 5 a 9 anys;28;23;51;3,15;0,75
De 10 a 14 anys;24;31;55;3,40;0,81
De 15 a 19 anys;59;58;117;7,23;1,72
De 20 a 24 anys;51;64;115;7,10;1,69
De 25 a 29 anys;79;88;167;10,32;2,45
De 30 a 34 anys;102;93;195;12,04;2,86
De 35 a 39 anys;76;129;205;12,66;3,01
De 40 a 44 anys;84;105;189;11,67;2,78
De 45 a 49 anys;65;85;150;9,26;2,20
De 50 a 54 anys;37;52;89;5,50;1,31
De 55 a 59 anys;32;42;74;4,57;1,09
De 60 a 64 anys;21;38;59;3,64;0,87
De 65 a 69 anys;11;23;34;2,10;0,50
De 70 a 74 anys;13;25;38;2,35;0,56
De 75 a 79 anys;7;9;16;0,99;0,24
De 80 a 84 anys;..;..;13;0,80;0,19
85 anys o més;..;..;5;0,31;0,07
Total;717;902;1619;100,00;23,78
%;44,29;55,71;100,00;;

