Población extranjera a 1 de enero. Por países. 2012
Baix Empordà
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2012
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Marruecos;5852;4866;10718;87,74;4,48
Gambia;625;174;799;6,54;4,74
Mali;247;45;292;2,39;4,06
Senegal;151;46;197;1,61;0,95
Argelia;47;36;83;0,68;0,92
Guinea;32;14;46;0,38;0,89
Nigeria;4;14;18;0,15;0,24
Côte d'Ivoire;..;..;8;0,07;1,20
Egipto;..;..;8;0,07;0,74
Túnez;..;..;8;0,07;1,39
Burkina Faso;..;..;7;0,06;2,33
Guinea Ecuatorial;..;..;7;0,06;0,45
Cabo Verde;..;..;4;0,03;4,76
Resto de países;15;5;20;0,16;..
Total continent;7002;5213;12215;100,00;..

