Població estrangera a 1 de gener. Per municipis. 2003
Bages
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c14&t=2003
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Manresa;4837;897;65,81;18,54
Sant Fruitós de Bages;266;69;5,06;25,94
Navarcles;133;66;4,84;49,62
Castellbell i el Vilar;185;48;3,52;25,95
Sant Vicenç de Castellet;297;45;3,30;15,15
Navàs;197;38;2,79;19,29
Sant Joan de Vilatorrada;211;32;2,35;15,17
Súria;156;25;1,83;16,03
Sallent;155;20;1,47;12,90
Santpedor;69;17;1,25;24,64
Cardona;87;17;1,25;19,54
Monistrol de Montserrat;140;15;1,10;10,71
Pont de Vilomara i Rocafort, el;83;12;0,88;14,46
Artés;136;12;0,88;8,82
Balsareny;47;10;0,73;21,28
Avinyó;72;9;0,66;12,50
Sant Feliu Sasserra;56;7;0,51;12,50
Sant Salvador de Guardiola;70;7;0,51;10,00
Marganell;8;4;0,29;50,00
Resta de municipis;148;13;0,95;8,78
Bages;7353;1363;100,00;18,54

