Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Mataró
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;11;6;17;6,69;0,08
De 5 a 9 anys;..;..;7;2,76;0,03
De 10 a 14 anys;4;8;12;4,72;0,06
De 15 a 19 anys;..;..;9;3,54;0,04
De 20 a 24 anys;9;12;21;8,27;0,10
De 25 a 29 anys;16;37;53;20,87;0,25
De 30 a 34 anys;21;24;45;17,72;0,21
De 35 a 39 anys;9;16;25;9,84;0,12
De 40 a 44 anys;10;15;25;9,84;0,12
De 45 a 49 anys;4;6;10;3,94;0,05
De 50 a 54 anys;..;..;11;4,33;0,05
De 55 a 59 anys;5;5;10;3,94;0,05
De 60 a 64 anys;..;..;5;1,97;0,02
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;101;153;254;100,00;1,21
%;39,76;60,24;100,00;;

