Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Castelldefels
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;34;27;61;5,58;0,44
De 5 a 9 años;44;54;98;8,96;0,71
De 10 a 14 años;49;26;75;6,86;0,54
De 15 a 20 años;32;31;63;5,76;0,45
De 20 a 24 años;26;40;66;6,03;0,48
De 25 a 29 años;29;44;73;6,67;0,53
De 30 a 34 años;28;83;111;10,15;0,80
De 35 a 39 años;42;105;147;13,44;1,06
De 40 a 44 años;45;74;119;10,88;0,86
De 44 a 49 años;42;46;88;8,04;0,64
De 50 a 54 años;30;33;63;5,76;0,45
De 55 a 59 años;23;30;53;4,84;0,38
De 60 a 64 años;13;17;30;2,74;0,22
De 65 a 69 años;5;22;27;2,47;0,19
De 70 a 74 años;..;..;10;0,91;0,07
De 75 a 79 años;..;..;7;0,64;0,05
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;446;648;1094;100,00;7,90
%;40,77;59,23;100,00;;

