Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Maresme
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;1443;1495;2938;5,16
De 5 a 9 anys;1683;1533;3216;5,65
De 10 a 14 anys;1289;1230;2519;4,43
De 15 a 19 anys;1542;1152;2694;4,73
De 20 a 24 anys;1973;1417;3390;5,96
De 25 a 29 anys;2491;2149;4640;8,16
De 30 a 34 anys;2902;2967;5869;10,32
De 35 a 39 anys;3456;3473;6929;12,18
De 40 a 44 anys;3689;3212;6901;12,13
De 45 a 49 anys;3048;2559;5607;9,85
De 50 a 54 anys;2146;1933;4079;7,17
De 55 a 59 anys;1463;1430;2893;5,08
De 60 a 64 anys;993;1002;1995;3,51
De 65 a 69 anys;612;719;1331;2,34
De 70 a 74 anys;400;473;873;1,53
De 75 a 79 anys;256;278;534;0,94
De 80 a 84 anys;113;183;296;0,52
85 anys o més;63;130;193;0,34
Total;29562;27335;56897;100,00
%;51,96;48,04;100,00;

