Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Pallars Jussà
Origen geogràfic: Romania
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d128
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;13;12;25;6,53;1,36
De 5 a 9 anys;11;10;21;5,48;1,14
De 10 a 14 anys;9;11;20;5,22;1,09
De 15 a 19 anys;13;11;24;6,27;1,30
De 20 a 24 anys;13;9;22;5,74;1,19
De 25 a 29 anys;12;17;29;7,57;1,57
De 30 a 34 anys;17;23;40;10,44;2,17
De 35 a 39 anys;30;14;44;11,49;2,39
De 40 a 44 anys;25;23;48;12,53;2,60
De 45 a 49 anys;19;14;33;8,62;1,79
De 50 a 54 anys;21;15;36;9,40;1,95
De 55 a 59 anys;6;5;11;2,87;0,60
De 60 a 64 anys;9;10;19;4,96;1,03
De 65 a 69 anys;..;..;7;1,83;0,38
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;201;182;383;100,00;20,78
%;52,48;47,52;100,00;;

