Foreign population by age and sex. 2004
Alt Pirineu i Aran
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c2&t=2004
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,14,9,23,281,041
5-9 years,21,13,34,416,060
10-14 years,13,13,26,318,046
15-19 years,15,22,37,452,066
20-24 years,61,57,118,1443,209
25-29 years,88,61,149,1822,264
30-34 years,74,63,137,1675,243
35-39 years,58,48,106,1296,188
40-44 years,56,31,87,1064,154
45-49 years,33,26,59,721,105
50-54 years,17,12,29,355,051
55-59 years,..,..,6,073,011
60-64 years,..,..,..,..,..
65-69 years,..,..,4,049,007
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,456,362,818,10000,1449
%,5575,4425,10000,,

