Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Figueres
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;85;92;177;5,75;1,45
De 5 a 9 anys;65;79;144;4,68;1,18
De 10 a 14 anys;72;81;153;4,97;1,26
De 15 a 19 anys;122;112;234;7,61;1,92
De 20 a 24 anys;157;157;314;10,21;2,58
De 25 a 29 anys;163;190;353;11,48;2,90
De 30 a 34 anys;158;219;377;12,26;3,10
De 35 a 39 anys;184;264;448;14,56;3,68
De 40 a 44 anys;117;159;276;8,97;2,27
De 45 a 49 anys;75;138;213;6,92;1,75
De 50 a 54 anys;59;91;150;4,88;1,23
De 55 a 59 anys;31;62;93;3,02;0,76
De 60 a 64 anys;20;55;75;2,44;0,62
De 65 a 69 anys;8;21;29;0,94;0,24
De 70 a 74 anys;7;17;24;0,78;0,20
De 75 a 79 anys;..;..;7;0,23;0,06
De 80 a 84 anys;..;..;4;0,13;0,03
85 anys o més;..;..;5;0,16;0,04
Total;1327;1749;3076;100,00;25,28
%;43,14;56,86;100,00;;

