Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Aran
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;6;2,71;0,40
De 5 a 9 anys;..;..;5;2,26;0,33
De 10 a 14 anys;..;..;8;3,62;0,53
De 15 a 19 anys;8;8;16;7,24;1,07
De 20 a 24 anys;11;12;23;10,41;1,54
De 25 a 29 anys;14;11;25;11,31;1,67
De 30 a 34 anys;17;16;33;14,93;2,20
De 35 a 39 anys;10;16;26;11,76;1,74
De 40 a 44 anys;12;18;30;13,57;2,00
De 45 a 49 anys;9;11;20;9,05;1,34
De 50 a 54 anys;4;5;9;4,07;0,60
De 55 a 59 anys;..;..;6;2,71;0,40
De 60 a 64 anys;..;..;4;1,81;0,27
De 65 a 69 anys;..;..;4;1,81;0,27
De 70 a 74 anys;..;..;4;1,81;0,27
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;97;124;221;100,00;14,75
%;43,89;56,11;100,00;;

