Población extranjera a 1 de enero. Por municipios. 2020
Maresme
Origen geográfico: República Dominicana
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=d326&t=2020
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Mataró;22270;253;41,27;1,14
Premià de Mar;3688;89;14,52;2,41
Tordera;1678;53;8,65;3,16
Calella;3638;29;4,73;0,80
Malgrat de Mar;2251;22;3,59;0,98
Pineda de Mar;4280;19;3,10;0,44
Masnou, el;2594;18;2,94;0,69
Caldes d'Estrac;496;18;2,94;3,63
Arenys de Mar;1784;18;2,94;1,01
Montgat;1117;17;2,77;1,52
Canet de Mar;1331;16;2,61;1,20
Vilassar de Mar;1525;15;2,45;0,98
Premià de Dalt;1007;12;1,96;1,19
Vilassar de Dalt;527;6;0,98;1,14
Sant Andreu de Llavaneres;1225;6;0,98;0,49
Resto de municipios;7858;22;3,59;0,28
Maresme;57269;613;100,00;1,07

