Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Província: Girona
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;1115;1136;2251;4,03;1,50
De 5 a 9 anys;1241;1179;2420;4,33;1,61
De 10 a 14 anys;1129;1138;2267;4,06;1,51
De 15 a 19 anys;1178;1173;2351;4,21;1,56
De 20 a 24 anys;1335;1696;3031;5,43;2,02
De 25 a 29 anys;2156;2860;5016;8,98;3,34
De 30 a 34 anys;2519;3146;5665;10,14;3,77
De 35 a 39 anys;3103;2999;6102;10,93;4,06
De 40 a 44 anys;2904;2467;5371;9,62;3,57
De 45 a 49 anys;2525;2209;4734;8,48;3,15
De 50 a 54 anys;2097;1809;3906;6,99;2,60
De 55 a 59 anys;1498;1586;3084;5,52;2,05
De 60 a 64 anys;1264;1356;2620;4,69;1,74
De 65 a 69 anys;1262;1354;2616;4,68;1,74
De 70 a 74 anys;1022;921;1943;3,48;1,29
De 75 a 79 anys;698;623;1321;2,37;0,88
De 80 a 84 anys;366;357;723;1,29;0,48
85 anys o més;192;239;431;0,77;0,29
Total;27604;28248;55852;100,00;37,16
%;49,42;50,58;100,00;;

