Población extranjera a 1 de enero. Por distritos. 2021
Reus
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=b2&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;1077;365;4,22;33,89
Distrito II;3513;1329;15,36;37,83
Distrito III;3864;2273;26,27;58,83
Distrito IV;1917;908;10,49;47,37
Distrito V;2687;1614;18,65;60,07
Distrito VI;2513;945;10,92;37,60
Distrito VII;1170;694;8,02;59,32
Distrito VIII;1010;474;5,48;46,93
Distrito IX;87;9;0,10;10,34
Distrito X;220;42;0,49;19,09
Total;18058;8653;100,00;47,92

