Foreign population by age and sex. 2022
Baix Llobregat
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,620,544,1.164,418,127
5-9 years,793,788,1.581,568,172
10-14 years,844,725,1.569,564,171
15-19 years,721,608,1.329,478,145
20-24 years,656,605,1.261,453,137
25-29 years,834,885,1.719,618,187
30-34 years,1.167,1.468,2.635,947,287
35-39 years,1.525,1.875,3.400,1222,370
40-44 years,1.699,1.806,3.505,1260,381
45-49 years,1.575,1.428,3.003,1079,327
50-54 years,1.303,959,2.262,813,246
55-59 years,856,723,1.579,568,172
60-64 years,519,560,1.079,388,117
65-69 years,318,394,712,256,077
70-74 years,197,248,445,160,048
75-79 years,128,160,288,104,031
80-84 years,81,104,185,066,020
85 years or more,33,72,105,038,011
Total,13.869,13.952,27.821,10000,3025
%,4985,5015,10000,,

