Foreign population by age and sex. 2018
Ponent
Geographical origin: Germany
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d126&t=2018
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,..,..,..
5-9 years,..,..,..,..,..
10-14 years,..,..,..,..,..
15-19 years,..,..,4,360,<001
20-24 years,..,..,6,541,<001
25-29 years,..,..,5,450,<001
30-34 years,6,6,12,1081,002
35-39 years,..,..,7,631,001
40-44 years,7,5,12,1081,002
45-49 years,7,4,11,991,002
50-54 years,7,4,11,991,002
55-59 years,..,..,8,721,001
60-64 years,..,..,9,811,001
65-69 years,5,4,9,811,001
70-74 years,..,..,5,450,<001
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,4,360,<001
Total,57,54,111,10000,017
%,5135,4865,10000,,

