Total and foreign population series. 2000-2022
Alt Penedès
Geographical origin: Ireland
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d113
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,110929,11998,27,0.02,0.23,2,8.00
2021,110172,12046,25,0.02,0.21,1,4.17
2020,109606,12337,24,0.02,0.19,3,14.29
2019,108411,11669,21,0.02,0.18,-4,-16.00
2018,108122,11304,25,0.02,0.22,1,4.17
2017,106930,10738,24,0.02,0.22,3,14.29
2016,106275,10699,21,0.02,0.20,4,23.53
2015,106168,10882,17,0.02,0.16,-1,-5.56
2014,106262,11741,18,0.02,0.15,-1,-5.26
2013,106242,12437,19,0.02,0.15,1,5.56
2012,106252,12939,18,0.02,0.14,1,5.88
2011,105670,13140,17,0.02,0.13,2,13.33
2010,104589,13011,15,0.01,0.12,3,25.00
2009,104353,13411,12,0.01,0.09,1,9.09
2008,101758,12167,11,0.01,0.09,2,22.22
2007,98856,11122,9,<0.01,0.08,2,28.57
2006,96779,10736,7,<0.01,0.07,1,16.67
2005,93408,9132,6,<0.01,0.07,..,..
2004,89444,7188,..,..,..,..,..
2003,86306,5937,..,..,..,..,..
2002,82678,4311,..,..,..,..,..
2001,79712,3057,..,..,..,..,..
2000,77622,1962,..,..,..,..,..

