Población extranjera a 1 de enero. Por países. 2007
Maresme
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2007
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Italia;1297;880;2177;24,50;5,77
Alemania;573;576;1149;12,93;5,49
Rumanía;525;582;1107;12,46;1,74
Francia;546;533;1079;12,15;3,65
Reino Unido;442;449;891;10,03;4,77
Países Bajos;337;348;685;7,71;7,77
Portugal;156;130;286;3,22;2,35
Polonia;109;166;275;3,10;2,82
Bélgica;111;107;218;2,45;4,30
Bulgaria;98;101;199;2,24;2,14
Dinamarca;71;80;151;1,70;12,86
República Checa;24;86;110;1,24;7,02
Suecia;45;61;106;1,19;4,29
Austria;51;50;101;1,14;7,59
Eslovaquia;41;59;100;1,13;6,16
Finlandia;21;28;49;0,55;7,29
Hungría;17;30;47;0,53;6,18
Irlanda;28;15;43;0,48;2,86
Grecia;18;17;35;0,39;3,73
Lituania;10;16;26;0,29;1,22
Letonia;7;15;22;0,25;5,12
Estonia;7;6;13;0,15;8,78
Luxemburgo;4;5;9;0,10;7,63
Eslovenia;..;..;4;0,05;1,99
Resto de países;..;..;..;..;..
Total subcontinent;4542;4342;8884;100,00;..

