Población extranjera a 1 de enero. Por municipios. 2022
Provincia: Tarragona
Origen geográfico: América Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c12
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tarragona;24757;427;16,40;1,72
Reus;18527;325;12,49;1,75
Tortosa;6433;232;8,91;3,61
Calafell;5598;136;5,22;2,43
Cambrils;6891;131;5,03;1,90
Cunit;2527;102;3,92;4,04
Vendrell, el;6039;94;3,61;1,56
Valls;4011;94;3,61;2,34
Salou;9537;83;3,19;0,87
Amposta;4067;78;3,00;1,92
Vila-seca;3350;47;1,81;1,40
Ràpita, la;2259;47;1,81;2,08
Torredembarra;3016;44;1,69;1,46
Vandellòs i l'Hospitalet de l'Infant;1098;40;1,54;3,64
Constantí;1250;36;1,38;2,88
Deltebre;1194;35;1,34;2,93
Sant Jaume d'Enveja;345;30;1,15;8,70
Mont-roig del Camp;3431;26;1,00;0,76
Montbrió del Camp;337;23;0,88;6,82
Alcanar;2016;23;0,88;1,14
Roda de Berà;1099;21;0,81;1,91
Banyeres del Penedès;303;21;0,81;6,93
Flix;454;20;0,77;4,41
Xerta;107;20;0,77;18,69
Espluga de Francolí, l';418;18;0,69;4,31
Santa Bàrbara;586;17;0,65;2,90
Ampolla, l';872;16;0,61;1,83
Prat de Comte;21;16;0,61;76,19
Roquetes;1253;14;0,54;1,12
Riudoms;869;14;0,54;1,61
Canonja, la;411;13;0,50;3,16
Santa Oliva;361;13;0,50;3,60
Catllar, el;356;13;0,50;3,65
Arboç, l';1361;13;0,50;0,96
Morell, el;503;12;0,46;2,39
Horta de Sant Joan;148;12;0,46;8,11
Ascó;151;11;0,42;7,28
Perafort;64;10;0,38;15,62
Solivella;28;9;0,35;32,14
Montblanc;1041;9;0,35;0,86
Santa Coloma de Queralt;324;8;0,31;2,47
Pobla de Montornès, la;281;8;0,31;2,85
Pla de Santa Maria, el;179;8;0,31;4,47
Gandesa;681;8;0,31;1,17
Ametlla de Mar, l';1672;8;0,31;0,48
Tivenys;155;7;0,27;4,52
Secuita, la;138;7;0,27;5,07
Fatarella, la;37;7;0,27;18,92
Altafulla;634;7;0,27;1,10
Ulldemolins;27;6;0,23;22,22
Ulldecona;1470;6;0,23;0,41
Móra d'Ebre;1014;6;0,23;0,59
Sénia, la;920;6;0,23;0,65
Arnes;31;6;0,23;19,35
Alcover;632;6;0,23;0,95
Albinyana;168;6;0,23;3,57
Sarral;264;5;0,19;1,89
Pobla de Massaluca, la;56;5;0,19;8,93
Riba, la;44;4;0,15;9,09
Pobla de Mafumet, la;381;4;0,15;1,05
Nou de Gaià, la;76;4;0,15;5,26
Llorenç del Penedès;107;4;0,15;3,74
Garcia;82;4;0,15;4,88
Creixell;611;4;0,15;0,65
Borges del Camp, les;314;4;0,15;1,27
Batea;210;4;0,15;1,90
Resto de municipios;11935;106;4,07;0,89
Provincia: Tarragona;139532;2603;100,00;1,87

