Población extranjera a 1 de enero. Por distritos. 2001
Lleida
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=b2&t=2001
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;592;338;21,93;57,09
Distrito II;274;95;6,16;34,67
Distrito III;224;147;9,54;65,62
Distrito IV;569;303;19,66;53,25
Distrito V;439;173;11,23;39,41
Distrito VI;703;364;23,62;51,78
Distrito VII;170;91;5,91;53,53
Distrito VIII;28;11;0,71;39,29
Distrito IX;32;19;1,23;59,38
Total;3031;1541;100,00;50,84

