Población extranjera a 1 de enero. Por países. 2002
Provincia: Barcelona
Origen geográfico: Oriente Medio
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c20&t=2002
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la provincia;% respecto del total de la población del país en Cataluña
Siria;192;112;304;24,74;91,29
Líbano;180;95;275;22,38;86,48
Israel;145;92;237;19,28;83,75
Iraq;151;55;206;16,76;89,96
Jordania;111;47;158;12,86;89,27
Azerbaiyán;8;23;31;2,52;93,94
Arabia Saudita;..;..;8;0,65;61,54
Kuwait;..;..;4;0,33;44,44
Resto de países;..;..;6;0,49;..
Total subcontinent;804;425;1229;100,00;..

