Població estrangera a 1 de gener. Per municipis. 2018
Baix Llobregat
Origen geogràfic: Carib
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c13&t=2018
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Cornellà de Llobregat;12127;355;19,66;2,93
Sant Boi de Llobregat;7168;222;12,29;3,10
Castelldefels;13146;199;11,02;1,51
Esplugues de Llobregat;5118;178;9,86;3,48
Prat de Llobregat, el;5072;141;7,81;2,78
Viladecans;4500;105;5,81;2,33
Gavà;4677;99;5,48;2,12
Sant Feliu de Llobregat;2867;67;3,71;2,34
Sant Joan Despí;2451;63;3,49;2,57
Martorell;4382;60;3,32;1,37
Sant Andreu de la Barca;2487;58;3,21;2,33
Sant Vicenç dels Horts;1818;33;1,83;1,82
Esparreguera;1715;32;1,77;1,87
Olesa de Montserrat;1961;30;1,66;1,53
Corbera de Llobregat;1250;29;1,61;2,32
Sant Just Desvern;1734;28;1,55;1,61
Molins de Rei;1354;27;1,50;1,99
Vallirana;807;12;0,66;1,49
Pallejà;665;12;0,66;1,80
Abrera;815;12;0,66;1,47
Cervelló;502;10;0,55;1,99
Santa Coloma de Cervelló;265;8;0,44;3,02
Torrelles de Llobregat;286;5;0,28;1,75
Begues;411;5;0,28;1,22
Sant Esteve Sesrovires;404;4;0,22;0,99
Papiol, el;239;4;0,22;1,67
Resta de municipis;496;8;0,44;1,61
Baix Llobregat;78717;1806;100,00;2,29

