Población extranjera a 1 de enero. Por municipios. 2022
Provincia: Tarragona
Origen geográfico: África occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=es&nac=c9
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tarragona;24757;1315;23,60;5,31
Salou;9537;1035;18,58;10,85
Reus;18527;527;9,46;2,84
Tortosa;6433;425;7,63;6,61
Valls;4011;280;5,03;6,98
Vila-seca;3350;262;4,70;7,82
Cambrils;6891;222;3,98;3,22
Amposta;4067;132;2,37;3,25
Montblanc;1041;125;2,24;12,01
Aldea, l';948;106;1,90;11,18
Ametlla de Mar, l';1672;106;1,90;6,34
Ràpita, la;2259;85;1,53;3,76
Torredembarra;3016;69;1,24;2,29
Vendrell, el;6039;59;1,06;0,98
Benissanet;285;59;1,06;20,70
Roquetes;1253;57;1,02;4,55
Calafell;5598;50;0,90;0,89
Deltebre;1194;43;0,77;3,60
Santa Bàrbara;586;34;0,61;5,80
Vandellòs i l'Hospitalet de l'Infant;1098;32;0,57;2,91
Mont-roig del Camp;3431;32;0,57;0,93
Pla de Santa Maria, el;179;30;0,54;16,76
Flix;454;29;0,52;6,39
Sant Jaume d'Enveja;345;20;0,36;5,80
Móra d'Ebre;1014;20;0,36;1,97
Constantí;1250;19;0,34;1,52
Canonja, la;411;18;0,32;4,38
Ampolla, l';872;17;0,31;1,95
Vilallonga del Camp;249;17;0,31;6,83
Selva del Camp, la;416;15;0,27;3,61
Móra la Nova;652;14;0,25;2,15
Bisbal del Penedès, la;304;14;0,25;4,61
Rourell, el;48;11;0,20;22,92
Alcover;632;11;0,20;1,74
Cabra del Camp;149;10;0,18;6,71
Bràfim;99;10;0,18;10,10
Ulldecona;1470;9;0,16;0,61
Pobla de Massaluca, la;56;9;0,16;16,07
Palma d'Ebre, la;50;9;0,16;18,00
Masroig, el;97;9;0,16;9,28
Alcanar;2016;9;0,16;0,45
Camarles;525;8;0,14;1,52
Masdenverge;122;8;0,14;6,56
Capçanes;31;8;0,14;25,81
Roda de Berà;1099;7;0,13;0,64
Borges del Camp, les;314;7;0,13;2,23
Arboç, l';1361;7;0,13;0,51
Vinyols i els Arcs;345;6;0,11;1,74
Tivissa;222;6;0,11;2,70
Santa Coloma de Queralt;324;6;0,11;1,85
Piles, les;19;6;0,11;31,58
Morell, el;503;6;0,11;1,19
Porrera;22;5;0,09;22,73
Pont d'Armentera, el;60;5;0,09;8,33
Montbrió del Camp;337;5;0,09;1,48
Freginals;93;5;0,09;5,38
Catllar, el;356;5;0,09;1,40
Bisbal de Falset, la;28;5;0,09;17,86
Salomó;149;4;0,07;2,68
Prades;69;4;0,07;5,80
Poboleda;32;4;0,07;12,50
Pobla de Mafumet, la;381;4;0,07;1,05
Pira;27;4;0,07;14,81
Molar, el;47;4;0,07;8,51
Creixell;611;4;0,07;0,65
Cornudella de Montsant;113;4;0,07;3,54
Batea;210;4;0,07;1,90
Resto de municipios;15376;75;1,35;0,49
Provincia: Tarragona;139532;5571;100,00;3,99

