Municipal distribution. 2003
Tarragonès
Geographical origin: European Union (15)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c1&t=2003
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Salou,3.835,1.080,3782,2816
Tarragona,6.222,941,3295,1512
Torredembarra,1.366,224,784,1640
Vila-seca,1.014,195,683,1923
Altafulla,416,134,469,3221
Roda de Berà,440,78,273,1773
"Catllar, el",132,51,179,3864
Creixell,314,44,154,1401
"Pobla de Montornès, la",128,34,119,2656
Constantí,334,23,081,689
Vespella de Gaià,28,13,046,4643
"Pallaresos, els",49,10,035,2041
"Secuita, la",46,7,025,1522
"Riera de Gaià, la",47,5,018,1064
"Nou de Gaià, la",33,5,018,1515
Perafort,12,4,014,3333
Other municipalities,162,8,028,494
Tarragonès,14.578,2.856,10000,1959

