Població a 1 de gener. Total i estrangera. 2000-2022
Tarragona
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c9&t=2017
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;134883;24757;1315;0,97;5,31;-43;-3,17
2021;135436;25110;1358;1,00;5,41;-28;-2,02
2020;136496;25654;1386;1,02;5,40;-20;-1,42
2019;134515;23449;1406;1,05;6,00;56;4,15
2018;132299;21250;1350;1,02;6,35;-16;-1,17
2017;131507;20520;1366;1,04;6,66;-59;-4,14
2016;131094;20363;1425;1,09;7,00;-58;-3,91
2015;131255;21055;1483;1,13;7,04;-131;-8,12
2014;132199;22379;1614;1,22;7,21;-84;-4,95
2013;133545;24235;1698;1,27;7,01;36;2,17
2012;133954;24550;1662;1,24;6,77;46;2,85
2011;134085;24191;1616;1,21;6,68;-144;-8,18
2010;140184;25494;1760;1,26;6,90;17;0,98
2009;140323;25423;1743;1,24;6,86;400;29,78
2008;137536;22768;1343;0,98;5,90;553;70,00
2007;134163;18585;790;0,59;4,25;208;35,74
2006;131158;15329;582;0,44;3,80;189;48,09
2005;128152;12501;393;0,31;3,14;188;91,71
2004;123584;8540;205;0,17;2,40;65;46,43
2003;121076;6222;140;0,12;2,25;45;47,37
2002;117184;3869;95;0,08;2,46;40;72,73
2001;115153;2296;55;0,05;2,40;14;34,15
2000;114097;1547;41;0,04;2,65;..;..

