Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Tarragona
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;163;188;351;4,63;1,45
De 5 a 9 anys;183;174;357;4,71;1,47
De 10 a 14 anys;145;150;295;3,89;1,22
De 15 a 19 anys;136;139;275;3,63;1,13
De 20 a 24 anys;213;281;494;6,52;2,04
De 25 a 29 anys;402;546;948;12,50;3,91
De 30 a 34 anys;585;562;1147;15,13;4,73
De 35 a 39 anys;509;420;929;12,25;3,83
De 40 a 44 anys;442;344;786;10,37;3,24
De 45 a 49 anys;330;264;594;7,83;2,45
De 50 a 54 anys;281;223;504;6,65;2,08
De 55 a 59 anys;207;168;375;4,95;1,55
De 60 a 64 anys;99;88;187;2,47;0,77
De 65 a 69 anys;62;70;132;1,74;0,54
De 70 a 74 anys;45;35;80;1,06;0,33
De 75 a 79 anys;32;29;61;0,80;0,25
De 80 a 84 anys;14;18;32;0,42;0,13
85 anys o més;15;20;35;0,46;0,14
Total;3863;3719;7582;100,00;31,29
%;50,95;49,05;100,00;;

