Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Berguedà
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=a&t=2007
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;112;108;220;6,83
De 5 a 9 años;110;102;212;6,58
De 10 a 14 años;105;99;204;6,33
De 15 a 20 años;102;94;196;6,09
De 20 a 24 años;184;161;345;10,71
De 25 a 29 años;269;199;468;14,53
De 30 a 34 años;271;170;441;13,69
De 35 a 39 años;215;145;360;11,18
De 40 a 44 años;185;94;279;8,66
De 44 a 49 años;147;76;223;6,92
De 50 a 54 años;79;49;128;3,97
De 55 a 59 años;29;28;57;1,77
De 60 a 64 años;19;22;41;1,27
De 65 a 69 años;8;13;21;0,65
De 70 a 74 años;6;6;12;0,37
De 75 a 79 años;4;7;11;0,34
De 80 a 84 años;..;..;..;..
85 años o más;..;..;..;..
Total;1845;1376;3221;100,00
%;57,28;42,72;100,00;

