Foreign population by age and sex. 2017
Badalona
Geographical origin: European Union (28)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c1&t=2017
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,77,84,161,634,062
5-9 years,59,57,116,457,044
10-14 years,52,45,97,382,037
15-19 years,35,38,73,287,028
20-24 years,63,76,139,547,053
25-29 years,133,157,290,1142,111
30-34 years,155,191,346,1362,133
35-39 years,225,150,375,1476,144
40-44 years,192,130,322,1268,123
45-49 years,131,84,215,846,082
50-54 years,95,58,153,602,059
55-59 years,48,34,82,323,031
60-64 years,29,38,67,264,026
65-69 years,30,19,49,193,019
70-74 years,12,14,26,102,010
75-79 years,5,8,13,051,005
80-84 years,5,4,9,035,003
85 years or more,..,..,7,028,003
Total,1.347,1.193,2.540,10000,973
%,5303,4697,10000,,

