Población extranjera a 1 de enero. Por municipios. 2013
Cerdanya
Origen geográfico: Unión Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c1&t=2013
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Puigcerdà;1847;520;43,41;28,15
Llívia;299;189;15,78;63,21
Bellver de Cerdanya;286;177;14,77;61,89
Alp;268;154;12,85;57,46
Prats i Sansor;31;26;2,17;83,87
Guils de Cerdanya;34;23;1,92;67,65
Montellà i Martinet;39;21;1,75;53,85
Ger;56;20;1,67;35,71
Isòvol;25;17;1,42;68,00
Bolvir;36;14;1,17;38,89
Fontanals de Cerdanya;25;10;0,83;40,00
Prullans;26;8;0,67;30,77
Das;5;5;0,42;100,00
Lles de Cerdanya;11;5;0,42;45,45
Meranges;8;4;0,33;50,00
Resto de municipios;12;5;0,42;41,67
Cerdanya;3008;1198;100,00;39,83

