Població estrangera a 1 de gener. Per països. 2016
Girona
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2016
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Colòmbia;237;270;507;23,06;2,08
Brasil;181;253;434;19,74;2,64
Bolívia;127;130;257;11,69;0,79
Equador;142;109;251;11,41;0,88
Argentina;106;120;226;10,28;1,27
Xile;81;79;160;7,28;1,76
Perú;63;75;138;6,28;0,77
Uruguai;50;49;99;4,50;1,25
Veneçuela;36;56;92;4,18;0,90
Paraguai;10;25;35;1,59;0,29
Total subcontinent;1033;1166;2199;100,00;..

