Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2001
Vic
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=a&t=2001
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;128;115;243;8,63
De 5 a 9 anys;99;74;173;6,14
De 10 a 14 anys;104;95;199;7,06
De 15 a 19 anys;101;89;190;6,74
De 20 a 24 anys;238;109;347;12,32
De 25 a 29 anys;305;146;451;16,01
De 30 a 34 anys;284;126;410;14,55
De 35 a 39 anys;196;97;293;10,40
De 40 a 44 anys;149;77;226;8,02
De 45 a 49 anys;88;34;122;4,33
De 50 a 54 anys;32;20;52;1,85
De 55 a 59 anys;22;13;35;1,24
De 60 a 64 anys;18;17;35;1,24
De 65 a 69 anys;14;9;23;0,82
De 70 a 74 anys;..;..;11;0,39
De 75 a 79 anys;..;..;5;0,18
De 80 a 84 anys;..;..;..;..
85 anys o més;..;..;..;..
Total;1783;1034;2817;100,00
%;63,29;36,71;100,00;

