Foreign population by age and sex. 2021
Garrigues
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,51,23,74,558,270
5-9 years,30,44,74,558,270
10-14 years,37,24,61,460,222
15-19 years,32,39,71,535,259
20-24 years,47,42,89,671,324
25-29 years,45,43,88,663,321
30-34 years,66,68,134,1010,489
35-39 years,65,63,128,965,467
40-44 years,96,94,190,1432,693
45-49 years,88,67,155,1168,565
50-54 years,64,52,116,874,423
55-59 years,37,23,60,452,219
60-64 years,21,19,40,301,146
65-69 years,10,13,23,173,084
70-74 years,6,7,13,098,047
75-79 years,..,..,..,..,..
80-84 years,..,..,5,038,018
85 years or more,..,..,4,030,015
Total,701,626,1.327,10000,4838
%,5283,4717,10000,,

