Población extranjera a 1 de enero. Por municipios. 2012
Osona
Origen geográfico: América Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c12&t=2012
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vic;10232;97;36,19;0,95
Tona;661;66;24,63;9,98
Torelló;1640;33;12,31;2,01
Centelles;356;13;4,85;3,65
Manlleu;4609;11;4,10;0,24
Sant Quirze de Besora;231;7;2,61;3,03
Sant Pere de Torelló;238;6;2,24;2,52
Esquirol, l';127;4;1,49;3,15
Resto de municipios;3858;31;11,57;0,80
Osona;21952;268;100,00;1,22

