Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Sant Boi de Llobregat
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;31;32;63;5,12;0,81
De 5 a 9 años;36;28;64;5,20;0,83
De 10 a 14 años;18;21;39;3,17;0,50
De 15 a 20 años;29;20;49;3,98;0,63
De 20 a 24 años;36;27;63;5,12;0,81
De 25 a 29 años;50;69;119;9,67;1,54
De 30 a 34 años;75;80;155;12,59;2,00
De 35 a 39 años;83;84;167;13,57;2,16
De 40 a 44 años;99;69;168;13,65;2,17
De 44 a 49 años;65;54;119;9,67;1,54
De 50 a 54 años;43;38;81;6,58;1,05
De 55 a 59 años;37;29;66;5,36;0,85
De 60 a 64 años;17;23;40;3,25;0,52
De 65 a 69 años;6;7;13;1,06;0,17
De 70 a 74 años;5;9;14;1,14;0,18
De 75 a 79 años;..;..;4;0,32;0,05
De 80 a 84 años;..;..;4;0,32;0,05
85 años o más;..;..;..;..;..
Total;633;598;1231;100,00;15,91
%;51,42;48,58;100,00;;

