Población extranjera a 1 de enero. Por países. 2017
Baix Penedès
Origen geográfico: Unión Europea (28)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2017
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;722;755;1477;39,31;1,66
Italia;363;256;619;16,48;1,20
Francia;176;169;345;9,18;1,07
Alemania;158;141;299;7,96;1,67
Reino Unido;103;68;171;4,55;0,91
Países Bajos;98;66;164;4,37;1,89
Polonia;74;85;159;4,23;1,62
Portugal;72;72;144;3,83;1,20
Bulgaria;35;44;79;2,10;0,70
Bélgica;38;34;72;1,92;1,47
República Checa;18;27;45;1,20;2,88
Lituania;18;15;33;0,88;1,66
Irlanda;13;10;23;0,61;1,12
Hungría;9;12;21;0,56;1,26
Austria;10;9;19;0,51;1,38
Suecia;7;12;19;0,51;0,67
Eslovaquia;4;12;16;0,43;1,24
Dinamarca;9;5;14;0,37;1,19
Croacia;..;..;11;0,29;1,60
Grecia;..;..;7;0,19;0,48
Letonia;..;..;7;0,19;0,85
Finlandia;..;..;6;0,16;0,69
Resto de países;..;..;7;0,19;..
Total subcontinent;1946;1811;3757;100,00;..

