Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Urgell
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;7;9;16;2,56;0,22
De 5 a 9 anys;6;11;17;2,72;0,24
De 10 a 14 anys;12;9;21;3,36;0,30
De 15 a 19 anys;18;18;36;5,76;0,51
De 20 a 24 anys;26;24;50;8,00;0,70
De 25 a 29 anys;38;39;77;12,32;1,08
De 30 a 34 anys;38;51;89;14,24;1,25
De 35 a 39 anys;26;50;76;12,16;1,07
De 40 a 44 anys;29;36;65;10,40;0,91
De 45 a 49 anys;15;45;60;9,60;0,84
De 50 a 54 anys;24;24;48;7,68;0,67
De 55 a 59 anys;9;13;22;3,52;0,31
De 60 a 64 anys;5;11;16;2,56;0,22
De 65 a 69 anys;..;..;8;1,28;0,11
De 70 a 74 anys;..;..;7;1,12;0,10
De 75 a 79 anys;..;..;7;1,12;0,10
De 80 a 84 anys;..;..;4;0,64;0,06
85 anys o més;..;..;6;0,96;0,08
Total;262;363;625;100,00;8,78
%;41,92;58,08;100,00;;

