Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Sant Feliu de Llobregat
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2008
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;37;26;63;11,11;1,74
De 5 a 9 años;23;16;39;6,88;1,08
De 10 a 14 años;16;15;31;5,47;0,86
De 15 a 20 años;23;19;42;7,41;1,16
De 20 a 24 años;35;34;69;12,17;1,90
De 25 a 29 años;46;32;78;13,76;2,15
De 30 a 34 años;52;23;75;13,23;2,07
De 35 a 39 años;36;17;53;9,35;1,46
De 40 a 44 años;32;21;53;9,35;1,46
De 44 a 49 años;22;12;34;6,00;0,94
De 50 a 54 años;12;4;16;2,82;0,44
De 55 a 59 años;..;..;6;1,06;0,17
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;341;226;567;100,00;15,64
%;60,14;39,86;100,00;;

