Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Baix Ebre
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;111;113;224;3,98;1,77
De 5 a 9 años;129;111;240;4,27;1,89
De 10 a 14 años;128;102;230;4,09;1,81
De 15 a 20 años;135;133;268;4,76;2,11
De 20 a 24 años;166;172;338;6,01;2,66
De 25 a 29 años;168;189;357;6,35;2,81
De 30 a 34 años;193;295;488;8,67;3,85
De 35 a 39 años;276;302;578;10,27;4,56
De 40 a 44 años;283;257;540;9,60;4,26
De 44 a 49 años;213;274;487;8,66;3,84
De 50 a 54 años;186;200;386;6,86;3,04
De 55 a 59 años;138;185;323;5,74;2,55
De 60 a 64 años;147;155;302;5,37;2,38
De 65 a 69 años;153;157;310;5,51;2,44
De 70 a 74 años;143;128;271;4,82;2,14
De 75 a 79 años;104;71;175;3,11;1,38
De 80 a 84 años;37;29;66;1,17;0,52
85 años o más;20;23;43;0,76;0,34
Total;2730;2896;5626;100,00;44,34
%;48,52;51,48;100,00;;

