Municipal distribution. 2022
Tarragonès
Geographical origin: Chile
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=d344
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Tarragona,24.757,184,5380,074
Salou,9.537,51,1491,053
Vila-seca,3.350,44,1287,131
Torredembarra,3.016,18,526,060
"Pobla de Mafumet, la",381,10,292,262
Roda de Berà,1.099,9,263,082
Altafulla,634,8,234,126
"Canonja, la",411,5,146,122
"Catllar, el",356,4,117,112
Other municipalities,3.695,9,263,024
Tarragonès,47.236,342,10000,072

