Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Baix Penedès
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;423;418;841;13,10;5,27
De 5 a 9 años;245;236;481;7,49;3,01
De 10 a 14 años;212;198;410;6,39;2,57
De 15 a 20 años;210;195;405;6,31;2,54
De 20 a 24 años;313;288;601;9,36;3,76
De 25 a 29 años;511;326;837;13,04;5,24
De 30 a 34 años;618;279;897;13,97;5,62
De 35 a 39 años;508;214;722;11,25;4,52
De 40 a 44 años;360;147;507;7,90;3,18
De 44 a 49 años;205;111;316;4,92;1,98
De 50 a 54 años;131;55;186;2,90;1,16
De 55 a 59 años;67;38;105;1,64;0,66
De 60 a 64 años;30;17;47;0,73;0,29
De 65 a 69 años;23;11;34;0,53;0,21
De 70 a 74 años;12;5;17;0,26;0,11
De 75 a 79 años;4;6;10;0,16;0,06
De 80 a 84 años;..;..;4;0,06;0,03
85 años o más;..;..;..;..;..
Total;3872;2548;6420;100,00;40,21
%;60,31;39,69;100,00;;

