Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Ponent
Origen geográfico: República de Moldova
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d137&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;10;8;18;6,57;0,03
De 5 a 9 años;14;10;24;8,76;0,03
De 10 a 14 años;12;13;25;9,12;0,04
De 15 a 20 años;4;10;14;5,11;0,02
De 20 a 24 años;4;10;14;5,11;0,02
De 25 a 29 años;14;21;35;12,77;0,05
De 30 a 34 años;19;17;36;13,14;0,05
De 35 a 39 años;22;19;41;14,96;0,06
De 40 a 44 años;..;..;16;5,84;0,02
De 44 a 49 años;7;10;17;6,20;0,02
De 50 a 54 años;11;8;19;6,93;0,03
De 55 a 59 años;..;..;6;2,19;<0,01
De 60 a 64 años;..;..;8;2,92;0,01
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;137;137;274;100,00;0,38
%;50,00;50,00;100,00;;

