Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Bages
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c12
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;21;31;52;4,36;0,23
De 5 a 9 anys;28;27;55;4,61;0,24
De 10 a 14 anys;32;37;69;5,78;0,30
De 15 a 19 anys;37;36;73;6,12;0,32
De 20 a 24 anys;41;88;129;10,81;0,56
De 25 a 29 anys;42;136;178;14,92;0,77
De 30 a 34 anys;49;141;190;15,93;0,83
De 35 a 39 anys;39;116;155;12,99;0,67
De 40 a 44 anys;23;106;129;10,81;0,56
De 45 a 49 anys;12;60;72;6,04;0,31
De 50 a 54 anys;11;36;47;3,94;0,20
De 55 a 59 anys;4;19;23;1,93;0,10
De 60 a 64 anys;4;6;10;0,84;0,04
De 65 a 69 anys;..;..;5;0,42;0,02
De 70 a 74 anys;..;..;4;0,34;0,02
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;347;846;1193;100,00;5,18
%;29,09;70,91;100,00;;

