Població a 1 de gener. Total i estrangera. 2000-2022
Barcelona
Origen geogràfic: Amèrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c11&t=2014
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;1636193;359480;6366;0,39;1,77;354;5,89
2021;1636732;348302;6012;0,37;1,73;-615;-9,28
2020;1664182;359087;6627;0,40;1,85;915;16,02
2019;1636762;320382;5712;0,35;1,78;337;6,27
2018;1620343;293787;5375;0,33;1,83;-85;-1,56
2017;1620809;284907;5460;0,34;1,92;1017;22,89
2016;1608746;266323;4443;0,28;1,67;189;4,44
2015;1604555;262459;4254;0,27;1,62;203;5,01
2014;1602386;273121;4051;0,25;1,48;-116;-2,78
2013;1611822;281225;4167;0,26;1,48;87;2,13
2012;1620943;283445;4080;0,25;1,44;237;6,17
2011;1615448;278269;3843;0,24;1,38;248;6,90
2010;1619337;282794;3595;0,22;1,27;298;9,04
2009;1621537;284385;3297;0,20;1,16;185;5,94
2008;1615908;273175;3112;0,19;1,14;17;0,55
2007;1595110;245999;3095;0,19;1,26;-505;-14,03
2006;1605602;244988;3600;0,22;1,47;522;16,96
2005;1593075;219941;3078;0,19;1,40;690;28,89
2004;1578546;188373;2388;0,15;1,27;316;15,25
2003;1582738;167223;2072;0,13;1,24;661;46,85
2002;1527190;112773;1411;0,09;1,25;249;21,43
2001;1505325;72784;1162;0,08;1,60;201;20,92
2000;1496266;46091;961;0,06;2,09;..;..

