Foreign population by age and sex. 2013
Vallès Oriental
Geographical origin: Northern America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c11&t=2013
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,5,400,001
5-9 years,..,..,7,560,002
10-14 years,..,..,7,560,002
15-19 years,..,..,6,480,001
20-24 years,..,..,5,400,001
25-29 years,..,..,14,1120,003
30-34 years,..,..,14,1120,003
35-39 years,..,..,12,960,003
40-44 years,9,8,17,1360,004
45-49 years,6,7,13,1040,003
50-54 years,..,..,7,560,002
55-59 years,..,..,6,480,001
60-64 years,..,..,7,560,002
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,48,77,125,10000,030
%,3840,6160,10000,,

