Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Tarragona
Origen geogràfic: Bulgària
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d104
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;9;2,59;0,04
De 5 a 9 anys;..;..;6;1,73;0,02
De 10 a 14 anys;10;11;21;6,05;0,08
De 15 a 19 anys;10;10;20;5,76;0,08
De 20 a 24 anys;8;12;20;5,76;0,08
De 25 a 29 anys;10;11;21;6,05;0,08
De 30 a 34 anys;13;13;26;7,49;0,11
De 35 a 39 anys;14;20;34;9,80;0,14
De 40 a 44 anys;21;23;44;12,68;0,18
De 45 a 49 anys;20;21;41;11,82;0,17
De 50 a 54 anys;14;12;26;7,49;0,11
De 55 a 59 anys;12;15;27;7,78;0,11
De 60 a 64 anys;12;12;24;6,92;0,10
De 65 a 69 anys;7;8;15;4,32;0,06
De 70 a 74 anys;..;..;9;2,59;0,04
De 75 a 79 anys;..;..;4;1,15;0,02
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;168;179;347;100,00;1,40
%;48,41;51,59;100,00;;

