Foreign population by age and sex. 2014
Barcelonès
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c9&t=2014
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,287,270,557,815,015
5-9 years,179,169,348,509,009
10-14 years,90,67,157,230,004
15-19 years,166,82,248,363,006
20-24 years,371,157,528,772,014
25-29 years,536,310,846,1238,022
30-34 years,850,407,1.257,1839,033
35-39 years,1.043,314,1.357,1985,036
40-44 years,670,139,809,1183,021
45-49 years,315,65,380,556,010
50-54 years,147,38,185,271,005
55-59 years,65,19,84,123,002
60-64 years,30,5,35,051,<001
65-69 years,12,12,24,035,<001
70-74 years,5,9,14,020,<001
75-79 years,..,..,6,009,<001
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,4.770,2.066,6.836,10000,179
%,6978,3022,10000,,

