Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Camp de Tarragona
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;534;560;1094;3,64;1,21
De 5 a 9 anys;692;671;1363;4,54;1,51
De 10 a 14 anys;770;721;1491;4,97;1,65
De 15 a 19 anys;653;611;1264;4,21;1,40
De 20 a 24 anys;722;790;1512;5,04;1,67
De 25 a 29 anys;874;1074;1948;6,49;2,15
De 30 a 34 anys;1192;1379;2571;8,56;2,84
De 35 a 39 anys;1438;1747;3185;10,61;3,52
De 40 a 44 anys;1576;1895;3471;11,56;3,84
De 45 a 49 anys;1546;1521;3067;10,22;3,39
De 50 a 54 anys;1307;1246;2553;8,50;2,82
De 55 a 59 anys;936;978;1914;6,37;2,12
De 60 a 64 anys;749;772;1521;5,07;1,68
De 65 a 69 anys;576;595;1171;3,90;1,30
De 70 a 74 anys;426;477;903;3,01;1,00
De 75 a 79 anys;251;265;516;1,72;0,57
De 80 a 84 anys;155;151;306;1,02;0,34
85 anys o més;67;107;174;0,58;0,19
Total;14464;15560;30024;100,00;33,21
%;48,17;51,83;100,00;;

