Població estrangera a 1 de gener. Per municipis. 2003
Ponent
Origen geogràfic: Àsia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=b4&t=2003
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;7656;171;46,85;2,23
Cervera;1223;52;14,25;4,25
Mollerussa;1087;34;9,32;3,13
Balaguer;1078;21;5,75;1,95
Tàrrega;1496;14;3,84;0,94
Bellvís;130;12;3,29;9,23
Bellpuig;336;12;3,29;3,57
Portella, la;82;11;3,01;13,41
Linyola;165;6;1,64;3,64
Albesa;47;6;1,64;12,77
Resta de municipis;6870;26;7,12;0,38
Ponent;20170;365;100,00;1,81

