Foreign population by age and sex. 2010
Vallès Occidental
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c1&t=2010
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,490,494,984,520,092
5-9 years,465,420,885,468,083
10-14 years,404,418,822,435,077
15-19 years,391,377,768,406,072
20-24 years,662,847,1.509,798,141
25-29 years,1.173,1.238,2.411,1275,225
30-34 years,1.519,1.292,2.811,1486,262
35-39 years,1.542,1.010,2.552,1349,238
40-44 years,1.307,768,2.075,1097,194
45-49 years,919,567,1.486,786,139
50-54 years,580,417,997,527,093
55-59 years,373,262,635,336,059
60-64 years,201,170,371,196,035
65-69 years,133,125,258,136,024
70-74 years,71,75,146,077,014
75-79 years,28,50,78,041,007
80-84 years,31,35,66,035,006
85 years or more,17,42,59,031,006
Total,10.306,8.607,18.913,10000,1764
%,5449,4551,10000,,

