Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Pla d'Urgell
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;271;226;497;6,76
De 5 a 9 anys;241;239;480;6,53
De 10 a 14 anys;217;228;445;6,05
De 15 a 19 anys;214;160;374;5,09
De 20 a 24 anys;281;227;508;6,91
De 25 a 29 anys;352;247;599;8,15
De 30 a 34 anys;361;314;675;9,18
De 35 a 39 anys;445;373;818;11,12
De 40 a 44 anys;601;369;970;13,19
De 45 a 49 anys;486;280;766;10,42
De 50 a 54 anys;346;238;584;7,94
De 55 a 59 anys;180;117;297;4,04
De 60 a 64 anys;102;72;174;2,37
De 65 a 69 anys;61;36;97;1,32
De 70 a 74 anys;15;17;32;0,44
De 75 a 79 anys;5;12;17;0,23
De 80 a 84 anys;..;..;10;0,14
85 anys o més;..;..;10;0,14
Total;4181;3172;7353;100,00
%;56,86;43,14;100,00;

