Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2003
Garrigues
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=a&t=2003
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;26;26;52;5,39
De 5 a 9 anys;21;29;50;5,18
De 10 a 14 anys;25;19;44;4,56
De 15 a 19 anys;45;17;62;6,42
De 20 a 24 anys;69;53;122;12,64
De 25 a 29 anys;113;61;174;18,03
De 30 a 34 anys;102;48;150;15,54
De 35 a 39 anys;84;26;110;11,40
De 40 a 44 anys;50;28;78;8,08
De 45 a 49 anys;31;24;55;5,70
De 50 a 54 anys;19;8;27;2,80
De 55 a 59 anys;..;..;12;1,24
De 60 a 64 anys;..;..;8;0,83
De 65 a 69 anys;4;5;9;0,93
De 70 a 74 anys;..;..;7;0,73
De 75 a 79 anys;..;..;..;..
De 80 a 84 anys;..;..;..;..
85 anys o més;..;..;..;..
Total;613;352;965;100,00
%;63,52;36,48;100,00;

