Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Alt Urgell
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;21;24;45;3,58;1,66
De 5 a 9 anys;30;22;52;4,13;1,92
De 10 a 14 anys;25;27;52;4,13;1,92
De 15 a 19 anys;37;27;64;5,09;2,36
De 20 a 24 anys;42;56;98;7,79;3,61
De 25 a 29 anys;56;52;108;8,59;3,98
De 30 a 34 anys;55;60;115;9,14;4,24
De 35 a 39 anys;60;54;114;9,06;4,20
De 40 a 44 anys;71;57;128;10,17;4,72
De 45 a 49 anys;46;56;102;8,11;3,76
De 50 a 54 anys;64;49;113;8,98;4,16
De 55 a 59 anys;58;52;110;8,74;4,05
De 60 a 64 anys;32;43;75;5,96;2,76
De 65 a 69 anys;16;19;35;2,78;1,29
De 70 a 74 anys;11;8;19;1,51;0,70
De 75 a 79 anys;6;7;13;1,03;0,48
De 80 a 84 anys;..;..;8;0,64;0,29
85 anys o més;..;..;7;0,56;0,26
Total;640;618;1258;100,00;46,35
%;50,87;49,13;100,00;;

