Población a 1 de enero. Total y extranjera. 2000-2022
Aran
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c1
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;10268;1699;841;8,19;49,50;-61;-6,76
2021;10372;1751;902;8,70;51,51;-52;-5,45
2020;10175;1694;954;9,38;56,32;22;2,36
2019;10093;1614;932;9,23;57,74;67;7,75
2018;9983;1504;865;8,66;57,51;5;0,58
2017;9985;1498;860;8,61;57,41;-14;-1,60
2016;9930;1572;874;8,80;55,60;20;2,34
2015;9926;1556;854;8,60;54,88;-2;-0,23
2014;9993;1675;856;8,57;51,10;-107;-11,11
2013;10090;1981;963;9,54;48,61;-15;-1,53
2012;10056;2011;978;9,73;48,63;-4;-0,41
2011;10192;2141;982;9,64;45,87;-36;-3,54
2010;10206;2249;1018;9,97;45,26;-77;-7,03
2009;10295;2371;1095;10,64;46,18;105;10,61
2008;10194;2221;990;9,71;44,57;226;29,58
2007;9815;1842;764;7,78;41,48;517;209,31
2006;9554;1577;247;2,59;15,66;35;16,51
2005;9219;1238;212;2,30;17,12;65;44,22
2004;8832;874;147;1,66;16,82;6;4,26
2003;8373;633;141;1,68;22,27;14;11,02
2002;8087;397;127;1,57;31,99;20;18,69
2001;7938;257;107;1,35;41,63;4;3,88
2000;7779;273;103;1,32;37,73;..;..

